Model,DPO4034
7.78428e-02,4.96
7.78430e-02,4.96
7.78432e-02,4.96
7.78434e-02,5.04
7.78436e-02,5.04
7.78438e-02,5.04
7.78440e-02,4.96
7.78442e-02,5.2
7.78444e-02,5.04
7.78446e-02,5.04
7.78448e-02,5.12
7.78450e-02,5.04
7.78452e-02,5.04
7.78454e-02,5.04
7.78456e-02,5.04
7.78458e-02,5.12
7.78460e-02,5.04
7.78462e-02,4.96
7.78464e-02,5.04
7.78466e-02,5.12
7.78468e-02,5.04
7.78470e-02,4.96
7.78472e-02,5.12
7.78474e-02,5.04
7.78476e-02,5.04
7.78478e-02,4.96
7.78480e-02,4.88
7.78482e-02,5.04
7.78484e-02,4.96
7.78486e-02,4.96
7.78488e-02,5.04
7.78490e-02,4.96
7.78492e-02,5.04
7.78494e-02,5.04
7.78496e-02,4.96
7.78498e-02,5.04
7.78500e-02,5.04
7.78502e-02,5.04
7.78504e-02,5.12
7.78506e-02,4.96
7.78508e-02,5.04
7.78510e-02,5.04
7.78512e-02,4.96
7.78514e-02,5.04
7.78516e-02,5.04
7.78518e-02,5.04
7.78520e-02,5.04
7.78522e-02,5.04
7.78524e-02,5.04
7.78526e-02,4.96
7.78528e-02,5.04
7.78530e-02,5.12
7.78532e-02,5.04
7.78534e-02,5.04
7.78536e-02,5.04
7.78538e-02,5.04
7.78540e-02,5.12
7.78542e-02,5.04
7.78544e-02,5.04
7.78546e-02,5.04
7.78548e-02,4.96
7.78550e-02,4.96
7.78552e-02,5.04
7.78554e-02,5.04
7.78556e-02,5.04
7.78558e-02,5.04
7.78560e-02,5.04
7.78562e-02,4.96
7.78564e-02,5.04
7.78566e-02,5.12
7.78568e-02,4.96
7.78570e-02,4.96
7.78572e-02,5.04
7.78574e-02,5.12
7.78576e-02,5.12
7.78578e-02,5.12
7.78580e-02,4.96
7.78582e-02,5.12
7.78584e-02,4.96
7.78586e-02,5.04
7.78588e-02,5.12
7.78590e-02,5.04
7.78592e-02,5.04
7.78594e-02,4.96
7.78596e-02,5.04
7.78598e-02,4.96
7.78600e-02,4.96
7.78602e-02,5.04
7.78604e-02,5.04
7.78606e-02,5.12
7.78608e-02,5.12
7.78610e-02,4.96
7.78612e-02,5.04
7.78614e-02,5.04
7.78616e-02,4.96
7.78618e-02,4.96
7.78620e-02,4.96
7.78622e-02,5.04
7.78624e-02,4.96
7.78626e-02,5.12
7.78628e-02,5.12
7.78630e-02,4.96
7.78632e-02,5.04
7.78634e-02,5.04
7.78636e-02,5.12
7.78638e-02,4.96
7.78640e-02,4.96
7.78642e-02,5.04
7.78644e-02,5.12
7.78646e-02,5.04
7.78648e-02,5.04
7.78650e-02,5.04
7.78652e-02,5.04
7.78654e-02,5.04
7.78656e-02,4.88
7.78658e-02,5.04
7.78660e-02,5.12
7.78662e-02,5.12
7.78664e-02,5.12
7.78666e-02,4.96
7.78668e-02,5.04
7.78670e-02,5.04
7.78672e-02,4.96
7.78674e-02,4.96
7.78676e-02,5.12
7.78678e-02,5.04
7.78680e-02,5.04
7.78682e-02,5.04
7.78684e-02,4.96
7.78686e-02,4.96
7.78688e-02,5.04
7.78690e-02,5.04
7.78692e-02,5.12
7.78694e-02,4.96
7.78696e-02,5.12
7.78698e-02,4.96
7.78700e-02,5.04
7.78702e-02,5.04
7.78704e-02,4.96
7.78706e-02,4.88
7.78708e-02,5.04
7.78710e-02,4.96
7.78712e-02,5.04
7.78714e-02,4.96
7.78716e-02,5.12
7.78718e-02,5.04
7.78720e-02,5.12
7.78722e-02,4.96
7.78724e-02,5.04
7.78726e-02,4.96
7.78728e-02,5.04
7.78730e-02,4.96
7.78732e-02,5.12
7.78734e-02,5.04
7.78736e-02,5.04
7.78738e-02,5.04
7.78740e-02,4.96
7.78742e-02,5.04
7.78744e-02,4.96
7.78746e-02,4.96
7.78748e-02,5.12
7.78750e-02,5.04
7.78752e-02,5.12
7.78754e-02,5.04
7.78756e-02,5.04
7.78758e-02,4.96
7.78760e-02,5.04
7.78762e-02,5.04
7.78764e-02,5.04
7.78766e-02,4.96
7.78768e-02,5.12
7.78770e-02,4.96
7.78772e-02,5.04
7.78774e-02,5.04
7.78776e-02,5.04
7.78778e-02,5.04
7.78780e-02,5.04
7.78782e-02,5.04
7.78784e-02,5.04
7.78786e-02,5.04
7.78788e-02,5.04
7.78790e-02,5.04
7.78792e-02,4.96
7.78794e-02,5.12
7.78796e-02,4.96
7.78798e-02,5.04
7.78800e-02,5.04
7.78802e-02,5.12
7.78804e-02,5.12
7.78806e-02,5.04
7.78808e-02,5.12
7.78810e-02,5.04
7.78812e-02,5.04
7.78814e-02,4.96
7.78816e-02,5.04
7.78818e-02,5.04
7.78820e-02,5.12
7.78822e-02,5.04
7.78824e-02,5.04
7.78826e-02,5.04
7.78828e-02,5.04
7.78830e-02,5.12
7.78832e-02,5.04
7.78834e-02,5.04
7.78836e-02,4.96
7.78838e-02,4.96
7.78840e-02,5.12
7.78842e-02,4.96
7.78844e-02,4.96
7.78846e-02,5.12
7.78848e-02,5.04
7.78850e-02,5.04
7.78852e-02,5.04
7.78854e-02,5.04
7.78856e-02,5.04
7.78858e-02,5.04
7.78860e-02,5.04
7.78862e-02,4.96
7.78864e-02,5.04
7.78866e-02,5.12
7.78868e-02,5.04
7.78870e-02,5.04
7.78872e-02,5.12
7.78874e-02,5.12
7.78876e-02,5.04
7.78878e-02,5.04
7.78880e-02,4.96
7.78882e-02,5.12
7.78884e-02,5.04
7.78886e-02,4.88
7.78888e-02,5.04
7.78890e-02,4.96
7.78892e-02,4.96
7.78894e-02,5.12
7.78896e-02,5.12
7.78898e-02,4.96
7.78900e-02,5.04
7.78902e-02,4.96
7.78904e-02,5.12
7.78906e-02,5.04
7.78908e-02,5.04
7.78910e-02,5.04
7.78912e-02,5.04
7.78914e-02,5.04
7.78916e-02,5.12
7.78918e-02,5.04
7.78920e-02,5.04
7.78922e-02,4.96
7.78924e-02,5.04
7.78926e-02,5.12
7.78928e-02,4.96
7.78930e-02,5.12
7.78932e-02,5.12
7.78934e-02,4.96
7.78936e-02,5.04
7.78938e-02,5.12
7.78940e-02,5.04
7.78942e-02,4.96
7.78944e-02,5.12
7.78946e-02,5.12
7.78948e-02,5.04
7.78950e-02,5.04
7.78952e-02,5.04
7.78954e-02,4.96
7.78956e-02,5.04
7.78958e-02,4.96
7.78960e-02,4.96
7.78962e-02,4.96
7.78964e-02,5.04
7.78966e-02,4.88
7.78968e-02,5.04
7.78970e-02,5.04
7.78972e-02,5.04
7.78974e-02,5.04
7.78976e-02,4.96
7.78978e-02,5.04
7.78980e-02,4.96
7.78982e-02,5.04
7.78984e-02,4.96
7.78986e-02,5.04
7.78988e-02,5.04
7.78990e-02,5.12
7.78992e-02,5.04
7.78994e-02,4.96
7.78996e-02,5.04
7.78998e-02,5.04
7.79000e-02,5.04
7.79002e-02,4.96
7.79004e-02,4.96
7.79006e-02,5.04
7.79008e-02,5.04
7.79010e-02,5.04
7.79012e-02,5.04
7.79014e-02,5.04
7.79016e-02,4.96
7.79018e-02,5.12
7.79020e-02,5.04
7.79022e-02,5.04
7.79024e-02,5.12
7.79026e-02,5.12
7.79028e-02,4.96
7.79030e-02,4.96
7.79032e-02,5.04
7.79034e-02,4.96
7.79036e-02,5.12
7.79038e-02,5.04
7.79040e-02,5.04
7.79042e-02,4.96
7.79044e-02,4.96
7.79046e-02,4.96
7.79048e-02,5.04
7.79050e-02,4.96
7.79052e-02,4.96
7.79054e-02,4.96
7.79056e-02,5.12
7.79058e-02,5.04
7.79060e-02,5.04
7.79062e-02,4.96
7.79064e-02,5.12
7.79066e-02,5.04
7.79068e-02,5.12
7.79070e-02,4.96
7.79072e-02,5.04
7.79074e-02,5.04
7.79076e-02,5.2
7.79078e-02,5.04
7.79080e-02,5.04
7.79082e-02,5.04
7.79084e-02,4.96
7.79086e-02,5.04
7.79088e-02,5.12
7.79090e-02,5.12
7.79092e-02,5.12
7.79094e-02,4.96
7.79096e-02,4.96
7.79098e-02,5.04
7.79100e-02,5.04
7.79102e-02,4.96
7.79104e-02,5.04
7.79106e-02,5.04
7.79108e-02,4.88
7.79110e-02,4.96
7.79112e-02,5.04
7.79114e-02,5.04
7.79116e-02,5.04
7.79118e-02,5.04
7.79120e-02,5.04
7.79122e-02,4.96
7.79124e-02,5.04
7.79126e-02,5.12
7.79128e-02,4.96
7.79130e-02,5.04
7.79132e-02,4.96
7.79134e-02,5.04
7.79136e-02,5.04
7.79138e-02,5.12
7.79140e-02,4.96
7.79142e-02,4.96
7.79144e-02,5.04
7.79146e-02,5.12
7.79148e-02,5.04
7.79150e-02,5.04
7.79152e-02,5.12
7.79154e-02,5.04
7.79156e-02,5.04
7.79158e-02,4.96
7.79160e-02,5.04
7.79162e-02,4.96
7.79164e-02,4.96
7.79166e-02,5.04
7.79168e-02,4.96
7.79170e-02,5.04
7.79172e-02,5.12
7.79174e-02,5.04
7.79176e-02,5.04
7.79178e-02,4.96
7.79180e-02,5.04
7.79182e-02,4.96
7.79184e-02,5.04
7.79186e-02,4.96
7.79188e-02,5.12
7.79190e-02,5.04
7.79192e-02,4.96
7.79194e-02,5.12
7.79196e-02,4.96
7.79198e-02,5.04
7.79200e-02,5.04
7.79202e-02,5.04
7.79204e-02,5.04
7.79206e-02,5.04
7.79208e-02,5.12
7.79210e-02,5.04
7.79212e-02,5.12
7.79214e-02,5.12
7.79216e-02,5.12
7.79218e-02,5.04
7.79220e-02,4.96
7.79222e-02,5.04
7.79224e-02,4.96
7.79226e-02,5.04
7.79228e-02,5.04
7.79230e-02,4.96
7.79232e-02,4.96
7.79234e-02,5.04
7.79236e-02,5.12
7.79238e-02,5.04
7.79240e-02,5.04
7.79242e-02,5.04
7.79244e-02,5.12
7.79246e-02,5.04
7.79248e-02,5.12
7.79250e-02,4.96
7.79252e-02,5.04
7.79254e-02,5.04
7.79256e-02,4.96
7.79258e-02,5.04
7.79260e-02,5.04
7.79262e-02,5.04
7.79264e-02,4.96
7.79266e-02,5.12
7.79268e-02,5.04
7.79270e-02,4.96
7.79272e-02,5.12
7.79274e-02,5.04
7.79276e-02,5.04
7.79278e-02,4.96
7.79280e-02,5.12
7.79282e-02,4.88
7.79284e-02,5.12
7.79286e-02,5.12
7.79288e-02,5.04
7.79290e-02,5.04
7.79292e-02,5.04
7.79294e-02,5.04
7.79296e-02,5.04
7.79298e-02,5.12
7.79300e-02,5.12
7.79302e-02,4.96
7.79304e-02,4.96
7.79306e-02,5.04
7.79308e-02,4.96
7.79310e-02,4.88
7.79312e-02,5.04
7.79314e-02,4.96
7.79316e-02,5.04
7.79318e-02,5.12
7.79320e-02,4.96
7.79322e-02,5.04
7.79324e-02,5.04
7.79326e-02,5.12
7.79328e-02,4.96
7.79330e-02,5.04
7.79332e-02,5.04
7.79334e-02,5.04
7.79336e-02,5.04
7.79338e-02,4.96
7.79340e-02,4.88
7.79342e-02,5.04
7.79344e-02,4.96
7.79346e-02,5.04
7.79348e-02,5.04
7.79350e-02,5.04
7.79352e-02,4.96
7.79354e-02,5.12
7.79356e-02,5.12
7.79358e-02,4.96
7.79360e-02,4.96
7.79362e-02,5.04
7.79364e-02,4.96
7.79366e-02,5.04
7.79368e-02,4.96
7.79370e-02,5.12
7.79372e-02,5.04
7.79374e-02,5.04
7.79376e-02,5.12
7.79378e-02,5.04
7.79380e-02,4.96
7.79382e-02,5.04
7.79384e-02,5.04
7.79386e-02,5.12
7.79388e-02,5.04
7.79390e-02,5.04
7.79392e-02,4.96
7.79394e-02,5.04
7.79396e-02,5.12
7.79398e-02,5.12
7.79400e-02,5.04
7.79402e-02,5.04
7.79404e-02,4.96
7.79406e-02,4.96
7.79408e-02,5.12
7.79410e-02,5.04
7.79412e-02,5.04
7.79414e-02,4.96
7.79416e-02,5.04
7.79418e-02,4.96
7.79420e-02,4.96
7.79422e-02,5.04
7.79424e-02,5.04
7.79426e-02,5.04
7.79428e-02,4.96
7.79430e-02,5.04
7.79432e-02,5.12
7.79434e-02,5.04
7.79436e-02,4.88
7.79438e-02,5.04
7.79440e-02,5.04
7.79442e-02,4.96
7.79444e-02,5.04
7.79446e-02,4.96
7.79448e-02,4.96
7.79450e-02,5.04
7.79452e-02,5.04
7.79454e-02,5.04
7.79456e-02,5.12
7.79458e-02,5.04
7.79460e-02,5.04
7.79462e-02,4.96
7.79464e-02,5.04
7.79466e-02,4.96
7.79468e-02,5.04
7.79470e-02,4.96
7.79472e-02,4.96
7.79474e-02,4.96
7.79476e-02,4.96
7.79478e-02,5.12
7.79480e-02,4.96
7.79482e-02,4.96
7.79484e-02,5.04
7.79486e-02,4.96
7.79488e-02,5.04
7.79490e-02,5.04
7.79492e-02,5.04
7.79494e-02,5.04
7.79496e-02,4.96
7.79498e-02,5.12
7.79500e-02,5.04
7.79502e-02,5.04
7.79504e-02,5.04
7.79506e-02,4.96
7.79508e-02,4.96
7.79510e-02,5.12
7.79512e-02,5.12
7.79514e-02,5.04
7.79516e-02,5.04
7.79518e-02,5.04
7.79520e-02,5.12
7.79522e-02,5.04
7.79524e-02,5.12
7.79526e-02,5.12
7.79528e-02,4.88
7.79530e-02,5.04
7.79532e-02,4.96
7.79534e-02,5.04
7.79536e-02,4.96
7.79538e-02,5.04
7.79540e-02,5.04
7.79542e-02,4.96
7.79544e-02,5.12
7.79546e-02,5.12
7.79548e-02,5.04
7.79550e-02,5.04
7.79552e-02,4.96
7.79554e-02,4.96
7.79556e-02,5.04
7.79558e-02,5.04
7.79560e-02,5.04
7.79562e-02,5.04
7.79564e-02,5.04
7.79566e-02,5.12
7.79568e-02,5.12
7.79570e-02,5.04
7.79572e-02,4.96
7.79574e-02,5.12
7.79576e-02,4.96
7.79578e-02,4.96
7.79580e-02,4.96
7.79582e-02,4.96
7.79584e-02,5.04
7.79586e-02,4.96
7.79588e-02,5.04
7.79590e-02,5.04
7.79592e-02,5.04
7.79594e-02,5.12
7.79596e-02,5.04
7.79598e-02,5.12
7.79600e-02,5.04
7.79602e-02,4.88
7.79604e-02,4.96
7.79606e-02,5.04
7.79608e-02,5.04
7.79610e-02,4.96
7.79612e-02,4.96
7.79614e-02,4.96
7.79616e-02,5.04
7.79618e-02,5.04
7.79620e-02,5.04
7.79622e-02,5.04
7.79624e-02,5.04
7.79626e-02,4.96
7.79628e-02,4.96
7.79630e-02,4.88
7.79632e-02,5.04
7.79634e-02,5.04
7.79636e-02,5.12
7.79638e-02,5.04
7.79640e-02,5.04
7.79642e-02,5.12
7.79644e-02,5.04
7.79646e-02,5.04
7.79648e-02,5.04
7.79650e-02,4.96
7.79652e-02,4.96
7.79654e-02,5.04
7.79656e-02,5.12
7.79658e-02,5.04
7.79660e-02,5.04
7.79662e-02,4.96
7.79664e-02,5.04
7.79666e-02,5.12
7.79668e-02,4.96
7.79670e-02,4.96
7.79672e-02,5.04
7.79674e-02,5.04
7.79676e-02,5.04
7.79678e-02,5.04
7.79680e-02,4.96
7.79682e-02,4.96
7.79684e-02,5.04
7.79686e-02,5.04
7.79688e-02,5.04
7.79690e-02,5.04
7.79692e-02,4.96
7.79694e-02,5.04
7.79696e-02,4.96
7.79698e-02,5.04
7.79700e-02,5.04
7.79702e-02,5.04
7.79704e-02,5.04
7.79706e-02,5.04
7.79708e-02,5.04
7.79710e-02,4.96
7.79712e-02,5.04
7.79714e-02,5.12
7.79716e-02,5.04
7.79718e-02,4.96
7.79720e-02,4.96
7.79722e-02,5.12
7.79724e-02,4.96
7.79726e-02,5.04
7.79728e-02,5.04
7.79730e-02,5.12
7.79732e-02,5.12
7.79734e-02,4.96
7.79736e-02,4.96
7.79738e-02,5.12
7.79740e-02,5.04
7.79742e-02,5.04
7.79744e-02,4.96
7.79746e-02,4.96
7.79748e-02,5.04
7.79750e-02,4.96
7.79752e-02,5.04
7.79754e-02,4.96
7.79756e-02,4.96
7.79758e-02,5.04
7.79760e-02,4.96
7.79762e-02,4.96
7.79764e-02,5.04
7.79766e-02,5.04
7.79768e-02,5.12
7.79770e-02,5.04
7.79772e-02,5.04
7.79774e-02,5.04
7.79776e-02,4.96
7.79778e-02,5.04
7.79780e-02,5.12
7.79782e-02,5.04
7.79784e-02,5.04
7.79786e-02,4.96
7.79788e-02,4.96
7.79790e-02,5.12
7.79792e-02,5.04
7.79794e-02,5.04
7.79796e-02,5.04
7.79798e-02,4.96
7.79800e-02,5.04
7.79802e-02,4.96
7.79804e-02,4.96
7.79806e-02,5.04
7.79808e-02,4.96
7.79810e-02,5.04
7.79812e-02,4.96
7.79814e-02,5.04
7.79816e-02,4.96
7.79818e-02,5.04
7.79820e-02,5.04
7.79822e-02,5.04
7.79824e-02,5.04
7.79826e-02,5.04
7.79828e-02,5.12
7.79830e-02,5.12
7.79832e-02,5.04
7.79834e-02,5.04
7.79836e-02,5.04
7.79838e-02,5.12
7.79840e-02,5.04
7.79842e-02,5.04
7.79844e-02,4.96
7.79846e-02,4.88
7.79848e-02,4.96
7.79850e-02,5.04
7.79852e-02,5.12
7.79854e-02,5.04
7.79856e-02,4.96
7.79858e-02,5.04
7.79860e-02,5.04
7.79862e-02,5.04
7.79864e-02,5.04
7.79866e-02,4.96
7.79868e-02,4.96
7.79870e-02,5.04
7.79872e-02,4.96
7.79874e-02,4.96
7.79876e-02,5.04
7.79878e-02,5.04
7.79880e-02,5.04
7.79882e-02,5.04
7.79884e-02,4.96
7.79886e-02,5.04
7.79888e-02,5.12
7.79890e-02,5.04
7.79892e-02,5.12
7.79894e-02,4.96
7.79896e-02,5.04
7.79898e-02,4.96
7.79900e-02,5.04
7.79902e-02,5.04
7.79904e-02,5.04
7.79906e-02,5.04
7.79908e-02,5.04
7.79910e-02,5.04
7.79912e-02,5.12
7.79914e-02,5.04
7.79916e-02,4.96
7.79918e-02,4.96
7.79920e-02,4.96
7.79922e-02,4.96
7.79924e-02,5.04
7.79926e-02,5.12
7.79928e-02,5.04
7.79930e-02,5.04
7.79932e-02,5.12
7.79934e-02,5.04
7.79936e-02,5.04
7.79938e-02,5.04
7.79940e-02,5.04
7.79942e-02,4.96
7.79944e-02,4.88
7.79946e-02,5.04
7.79948e-02,5.04
7.79950e-02,4.96
7.79952e-02,5.12
7.79954e-02,5.04
7.79956e-02,5.12
7.79958e-02,4.96
7.79960e-02,5.04
7.79962e-02,5.04
7.79964e-02,5.12
7.79966e-02,5.04
7.79968e-02,5.04
7.79970e-02,4.96
7.79972e-02,4.88
7.79974e-02,5.04
7.79976e-02,5.04
7.79978e-02,5.04
7.79980e-02,5.04
7.79982e-02,5.12
7.79984e-02,5.04
7.79986e-02,5.04
7.79988e-02,4.96
7.79990e-02,5.04
7.79992e-02,5.04
7.79994e-02,4.96
7.79996e-02,5.04
7.79998e-02,5.04
7.80000e-02,5.04
7.80002e-02,5.04
7.80004e-02,4.96
7.80006e-02,5.04
7.80008e-02,4.96
7.80010e-02,4.88
7.80012e-02,5.04
7.80014e-02,4.96
7.80016e-02,5.04
7.80018e-02,5.04
7.80020e-02,5.04
7.80022e-02,5.12
7.80024e-02,5.04
7.80026e-02,4.96
7.80028e-02,5.04
7.80030e-02,5.04
7.80032e-02,5.04
7.80034e-02,5.04
7.80036e-02,4.96
7.80038e-02,4.96
7.80040e-02,5.04
7.80042e-02,5.12
7.80044e-02,5.12
7.80046e-02,4.96
7.80048e-02,5.04
7.80050e-02,4.96
7.80052e-02,5.2
7.80054e-02,5.04
7.80056e-02,5.04
7.80058e-02,4.96
7.80060e-02,5.12
7.80062e-02,4.96
7.80064e-02,5.04
7.80066e-02,5.12
7.80068e-02,4.96
7.80070e-02,5.12
7.80072e-02,5.04
7.80074e-02,5.04
7.80076e-02,5.04
7.80078e-02,5.04
7.80080e-02,4.96
7.80082e-02,5.04
7.80084e-02,4.96
7.80086e-02,4.96
7.80088e-02,4.96
7.80090e-02,5.04
7.80092e-02,5.04
7.80094e-02,4.96
7.80096e-02,5.12
7.80098e-02,5.04
7.80100e-02,5.04
7.80102e-02,4.96
7.80104e-02,5.12
7.80106e-02,5.04
7.80108e-02,4.96
7.80110e-02,4.88
7.80112e-02,4.96
7.80114e-02,5.12
7.80116e-02,4.96
7.80118e-02,5.04
7.80120e-02,5.04
7.80122e-02,4.96
7.80124e-02,5.04
7.80126e-02,5.12
7.80128e-02,5.04
7.80130e-02,5.04
7.80132e-02,5.04
7.80134e-02,5.04
7.80136e-02,5.04
7.80138e-02,4.96
7.80140e-02,5.04
7.80142e-02,5.12
7.80144e-02,5.04
7.80146e-02,5.12
7.80148e-02,5.04
7.80150e-02,5.04
7.80152e-02,5.04
7.80154e-02,5.04
7.80156e-02,5.04
7.80158e-02,5.04
7.80160e-02,4.96
7.80162e-02,4.96
7.80164e-02,5.12
7.80166e-02,4.96
7.80168e-02,5.04
7.80170e-02,5.04
7.80172e-02,5.04
7.80174e-02,5.04
7.80176e-02,4.96
7.80178e-02,5.2
7.80180e-02,4.96
7.80182e-02,5.04
7.80184e-02,4.96
7.80186e-02,5.04
7.80188e-02,5.04
7.80190e-02,5.04
7.80192e-02,4.96
7.80194e-02,5.04
7.80196e-02,4.96
7.80198e-02,4.96
7.80200e-02,4.96
7.80202e-02,5.12
7.80204e-02,5.04
7.80206e-02,5.04
7.80208e-02,5.04
7.80210e-02,5.04
7.80212e-02,4.96
7.80214e-02,5.04
7.80216e-02,5.12
7.80218e-02,5.04
7.80220e-02,5.04
7.80222e-02,5.04
7.80224e-02,5.12
7.80226e-02,5.04
7.80228e-02,4.88
7.80230e-02,5.12
7.80232e-02,4.96
7.80234e-02,4.96
7.80236e-02,5.04
7.80238e-02,4.96
7.80240e-02,5.04
7.80242e-02,4.96
7.80244e-02,4.96
7.80246e-02,4.96
7.80248e-02,4.96
7.80250e-02,4.96
7.80252e-02,5.04
7.80254e-02,5.04
7.80256e-02,5.04
7.80258e-02,5.04
7.80260e-02,4.96
7.80262e-02,5.04
7.80264e-02,5.04
7.80266e-02,4.96
7.80268e-02,4.88
7.80270e-02,5.04
7.80272e-02,5.04
7.80274e-02,5.04
7.80276e-02,5.04
7.80278e-02,5.04
7.80280e-02,5.04
7.80282e-02,4.96
7.80284e-02,5.04
7.80286e-02,5.2
7.80288e-02,5.04
7.80290e-02,5.04
7.80292e-02,5.04
7.80294e-02,5.04
7.80296e-02,5.04
7.80298e-02,4.88
7.80300e-02,4.96
7.80302e-02,5.04
7.80304e-02,5.04
7.80306e-02,5.12
7.80308e-02,4.96
7.80310e-02,4.96
7.80312e-02,5.12
7.80314e-02,4.96
7.80316e-02,5.04
7.80318e-02,4.96
7.80320e-02,5.04
7.80322e-02,4.96
7.80324e-02,5.12
7.80326e-02,4.96
7.80328e-02,4.96
7.80330e-02,5.04
7.80332e-02,4.96
7.80334e-02,5.04
7.80336e-02,5.04
7.80338e-02,5.04
7.80340e-02,5.04
7.80342e-02,4.96
7.80344e-02,4.96
7.80346e-02,4.96
7.80348e-02,4.96
7.80350e-02,4.96
7.80352e-02,5.04
7.80354e-02,4.96
7.80356e-02,5.04
7.80358e-02,5.04
7.80360e-02,5.04
7.80362e-02,5.12
7.80364e-02,4.96
7.80366e-02,4.96
7.80368e-02,4.96
7.80370e-02,5.04
7.80372e-02,5.12
7.80374e-02,5.04
7.80376e-02,5.04
7.80378e-02,4.96
7.80380e-02,5.04
7.80382e-02,5.12
7.80384e-02,5.04
7.80386e-02,4.96
7.80388e-02,5.04
7.80390e-02,4.96
7.80392e-02,5.12
7.80394e-02,5.04
7.80396e-02,4.96
7.80398e-02,4.96
7.80400e-02,4.96
7.80402e-02,5.04
7.80404e-02,4.96
7.80406e-02,5.04
7.80408e-02,5.04
7.80410e-02,5.12
7.80412e-02,5.12
7.80414e-02,5.04
7.80416e-02,5.04
7.80418e-02,5.04
7.80420e-02,5.04
7.80422e-02,4.96
7.80424e-02,4.96
7.80426e-02,5.04
7.80428e-02,4.96
7.80430e-02,4.96
7.80432e-02,5.04
7.80434e-02,5.04
7.80436e-02,5.04
7.80438e-02,5.04
7.80440e-02,5.04
7.80442e-02,5.04
7.80444e-02,5.12
7.80446e-02,5.12
7.80448e-02,4.96
7.80450e-02,5.04
7.80452e-02,4.96
7.80454e-02,4.96
7.80456e-02,4.96
7.80458e-02,5.12
7.80460e-02,5.04
7.80462e-02,5.04
7.80464e-02,5.04
7.80466e-02,5.04
7.80468e-02,5.04
7.80470e-02,5.04
7.80472e-02,4.96
7.80474e-02,5.04
7.80476e-02,5.04
7.80478e-02,5.12
7.80480e-02,5.04
7.80482e-02,4.96
7.80484e-02,5.04
7.80486e-02,5.12
7.80488e-02,5.12
7.80490e-02,5.04
7.80492e-02,5.04
7.80494e-02,4.96
7.80496e-02,4.96
7.80498e-02,5.04
7.80500e-02,5.04
7.80502e-02,4.96
7.80504e-02,4.96
7.80506e-02,5.04
7.80508e-02,5.04
7.80510e-02,5.04
7.80512e-02,5.12
7.80514e-02,4.88
7.80516e-02,4.96
7.80518e-02,4.96
7.80520e-02,5.04
7.80522e-02,5.12
7.80524e-02,5.04
7.80526e-02,5.04
7.80528e-02,5.04
7.80530e-02,4.96
7.80532e-02,5.04
7.80534e-02,5.12
7.80536e-02,5.04
7.80538e-02,5.04
7.80540e-02,4.96
7.80542e-02,4.96
7.80544e-02,5.04
7.80546e-02,5.04
7.80548e-02,5.04
7.80550e-02,4.96
7.80552e-02,5.04
7.80554e-02,4.88
7.80556e-02,5.04
7.80558e-02,5.04
7.80560e-02,5.04
7.80562e-02,4.96
7.80564e-02,4.96
7.80566e-02,5.04
7.80568e-02,5.04
7.80570e-02,5.04
7.80572e-02,5.04
7.80574e-02,5.04
7.80576e-02,5.04
7.80578e-02,5.12
7.80580e-02,5.04
7.80582e-02,4.96
7.80584e-02,4.96
7.80586e-02,5.12
7.80588e-02,5.12
7.80590e-02,4.96
7.80592e-02,5.04
7.80594e-02,5.04
7.80596e-02,4.96
7.80598e-02,5.04
7.80600e-02,4.96
7.80602e-02,4.96
7.80604e-02,5.04
7.80606e-02,5.04
7.80608e-02,4.96
7.80610e-02,5.04
7.80612e-02,5.04
7.80614e-02,5.04
7.80616e-02,4.96
7.80618e-02,4.96
7.80620e-02,5.04
7.80622e-02,5.04
7.80624e-02,5.04
7.80626e-02,5.04
7.80628e-02,5.04
7.80630e-02,4.96
7.80632e-02,5.04
7.80634e-02,4.96
7.80636e-02,5.12
7.80638e-02,5.04
7.80640e-02,5.12
7.80642e-02,5.04
7.80644e-02,5.12
7.80646e-02,4.96
7.80648e-02,4.96
7.80650e-02,5.04
7.80652e-02,5.12
7.80654e-02,5.04
7.80656e-02,4.96
7.80658e-02,4.96
7.80660e-02,5.04
7.80662e-02,4.96
7.80664e-02,5.04
7.80666e-02,5.04
7.80668e-02,5.04
7.80670e-02,5.04
7.80672e-02,4.96
7.80674e-02,5.04
7.80676e-02,5.04
7.80678e-02,5.04
7.80680e-02,4.96
7.80682e-02,5.04
7.80684e-02,5.04
7.80686e-02,5.04
7.80688e-02,4.96
7.80690e-02,4.96
7.80692e-02,5.12
7.80694e-02,5.04
7.80696e-02,5.04
7.80698e-02,4.88
7.80700e-02,4.96
7.80702e-02,5.04
7.80704e-02,4.96
7.80706e-02,5.04
7.80708e-02,4.96
7.80710e-02,5.12
7.80712e-02,5.04
7.80714e-02,4.96
7.80716e-02,5.04
7.80718e-02,4.96
7.80720e-02,5.04
7.80722e-02,5.04
7.80724e-02,4.96
7.80726e-02,5.04
7.80728e-02,5.12
7.80730e-02,5.04
7.80732e-02,5.04
7.80734e-02,5.12
7.80736e-02,5.12
7.80738e-02,5.04
7.80740e-02,4.96
7.80742e-02,5.04
7.80744e-02,5.04
7.80746e-02,4.96
7.80748e-02,5.04
7.80750e-02,5.04
7.80752e-02,4.96
7.80754e-02,5.04
7.80756e-02,5.04
